ArticleType,FileName,Link,Source,title,相關圖片,相關檔案,相關連結,相關影音
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64702","辦理「測量製圖應用研習班」，計28人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64703","召開「九十二年度本局各單位經費檢討會議」由局長主持，檢討各單位預算執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64704","辦理第二梯次「九十二年度四等控制測量作業講習班」，計28人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64705","第五測量隊召開九十二年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64706","邀集內政部、臺北縣等十六縣政府、本局各測量隊，召開「九十三年度地籍圖重測區審定會議」，由局長主持，審定九十三年度地籍圖重測區、各縣政府辦理地籍圖重測工作經費分配等事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64707","邀集臺北縣等十六縣政府、本局各測量隊，召開「九十三年度地籍圖重測工作行事曆會議」，由李副局長主持，討論九十三年度行事曆內容、準備工作通報、進度通報等事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64657","辦理九十二年度地籍圖重測結果公告。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64658","召開「研訂圖解地籍圖數值化成果辦理土地複丈作業手冊(草案)第一次會議」，由李副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64682","為增進同仁對國家太空計畫室研發中華衛星二號計畫相關應用及發展之瞭解與認識，由局長率領本局業務相關人員至該單位參訪。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64683","辦理各測量隊電子測距經緯儀巡迴保養及儀器檢校作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64684","測定高雄、台南、花蓮及澎湖新設簡易電子測距基線場標準距離，提供各測量隊辦理儀器檢校應用。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64685","辦理九十二年度第一梯次「GPS衛星控制測量平差計算訓練班(初級班)」，計14人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64686","邀集內政部、高雄縣、屏東縣、台東縣政府及本局相關課、室、測量隊，召開「九十二年度三等控制點補建、新建委外測量案第二次工作會報」，由李副局長主持，聽取承包測量公司工作執行狀況及進度簡報並討論相關提案。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64687","辦理九十二年度「數值地形測量講習班」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64688","召開「九十一年度宜蘭縣、花蓮縣地區三等控制點補建、新建委外測量案成果審查會」，由李副局長主持，針對中興測量有限公司承接辦理之「九十一年度宜蘭縣、花蓮縣地區三等控制點補建、新建工作」測量、網形計算及各級基本控制點強制套合成果等事項進行審查 。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64689","辦理第二十三屆地政盃活動歌唱比賽及晚會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64690","委託國立宜蘭大學辦理第三十三期地籍測量人員訓練班招生考試，計錄取四十人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64691","邀集各縣政府，召開「九十三年度圖解地籍圖數值化計畫各縣分配辦理筆數及地方配合款修正會議」，由局長主持，討論修正事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64692","召開本局政風督導小組第七次會議，由局長主持，審議本局政工作推動及專案檢討防貪措施、業務防弊執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64693","辦理九十二年度第二梯次「GPS衛星控制測量平差計算訓練班(初級班)」，計16人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64694","召開「研商本局九十三年度人力規劃會議」，由局長主持，針對本局九十三年度各單位為辦理業務所需之人力分配進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64695","配合內政部「九十二年度國土資訊系統成果展示研討會」，展出本局地籍測量資料管理系統及圖解地籍圖數值化成果管理系統。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64696","委託國立宜蘭大學辦理第三十三期地籍測量人員訓練班招生考試放榜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64659","召開「約僱人員甄試會議」，由劉代理副局長主持，討論本局約雇人員九十三年度續聘甄試事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64660","「中、英文網頁委託開發期中簡報」，由劉代理副局長主持，承包廠商精誠資訊股份有限公司進行本局全球資訊網系統分析、設計文件簡報並展示雛型系統。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64661","辦理「AutoCAD 2004繪圖軟體安裝及使用說明研習會」，計36人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64662","召開「公職人員財產申報填表說明會」，由劉代理副局長主持，討論公職人員財產申報事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64663","召開「93年度自辦訓練事宜會議」，由局長主持，討論九十三年度自辦訓練相關事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64664","辦理九十二年度第一梯次「圖解地籍圖數值化成果管理系統管理人員訓練班」，計24人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64665","舉辦七月至十二月份生日員工聯合慶生會，壽星計402人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64666","舉辦「約僱人員甄選考試」，錄取本局現職約僱人員十四人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64667","辦理九十二年度第一梯次「GPS衛星控制測量平差計算訓練班（中級班）」，計12人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64668","委託國立宜蘭大學辦理第三十三期地籍測量人員訓練班開訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64669","辦理九十二年度第二梯次「圖解地籍圖數值化成果管理系統管理人員訓練班」，計24人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64670","召開「九十二年度第二次歷年測量疑義案件檢討會」，由劉代理副局長主持，討論歷年測量疑義案件相關議題。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64671","辦理九十二年度「控制測量平差計算講習班（第六期）」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64672","召開「第五十三次局務會報」，由局長主持，討論各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64673","召開「重測工作納入國土資訊系統計畫會議」，由局長主持，討論95至98年度重測計畫相關工作事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64674","辦理九十二年度補助縣政府辦理地籍圖重測及圖解地籍圖數值化計畫第二次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64675","辦理九十二年度第一梯次「圖解地籍圖數值化成果管理系統操作人員訓練班」，計28人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64676","本局「測量隊經費管制系統、會計室經費核銷系統、出納匯款系統」委外開發案，與敏腦資訊股份有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64677","「財團法人國家實驗研究院國家太空計畫室」陳副主任紹興率相關同仁六人蒞臨本局，聽取本局業務簡介並至地籍資料庫進行實地參訪。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64678","研訂本局九十三年度員工進修、訓練實施計畫，並陳報內政部。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64679","辦理九十二年度第二梯次「圖解地籍圖數值化成果管理系統操作人員訓練班」，計27人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64680","辦理九十二年度「縣辦重測地籍調查講習班」，計31人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64681","本局劉代理副局長正倫真除，升任本局副局長。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64608","完成本局九十二年度公職人員財產定期申報作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64817","辦理九十二年度第二梯次「便民服務暨電子資料提供講習班」，計21人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64829","召開「修訂本局人力調派支援要點會議」，由局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64830","辦理九十二年度「遙感探測與地理資訊系統應用研習班」，計33人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64831","辦理九十二年度第二梯次「視窗版地籍圖重測資料處理系統講習班」，計20人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64832","召開本局資訊安全推行小組九十二年度第三次會議。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64833","開「研修本局九十三年度人力規劃會議」，由局長主持，針對本局九十三年度各單位所需之人力分配進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64834","召開「研商國土測繪資訊倉儲計畫(草案)會議」，由局長主持，針對計畫(草案)內容進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64835","第六測量隊召開九十二年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64836","辦理九十二年度「地籍圖重測主辦人員講習班（第二期）」，計31人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64837","召開「簡化及修正地籍圖重測調查表填載說明及範例會議」，由李副局長主持，針對現行地籍圖重測地籍調查表之填載進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64838","辦理九十二年度第一梯次「視窗版地籍圖重測資料處理系統講習班」，計19人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64839","辦理台灣中部地區基本控制點監測作業，利用GPS技術進行67個基本控制點監測工作。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64840","韓國大韓地籍公社金相洙博士與日本土地家屋調查士連合會松岡直武副會長蒞局訪問。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64841","辦理九十二年度第一梯次「便民服務暨電子資料提供講習班」，計19人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64842","召開「研修本局九十三年度人力規劃會議」，由局長主持，討論本局九十三年度人力配置案，並完成人員調派。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64843","本局九十四年度替代役土地測量役需求計畫陳報內政部。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64844","召開「第五十四次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64845","辦理「空載光達(Lidar)技術之應用」專題演講，邀請國立交通大學史天元教授主講，計51人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64846","開本局資訊安全推行小組九十二年度第四次會議。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64847","辦理九十二年度第二梯次「GPS衛星控制測量平差計算訓練班（中級班）」，計13人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64848","舉辦本局約僱人員轉介國有財產局繼續僱用說明會暨歡送會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64849","辦理九十二年度第三梯次「視窗版地籍圖重測資料處理系統講習班」，計20人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64850","與中華民國地籍測量學會共同舉辦「地籍測量研討會」，假高雄縣勞工育樂中心舉辦，主題為「圖解法地籍圖數值化成果整合及應用」，計105人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64851","辦理九十二年度第四梯次「視窗版地籍圖重測資料處理系統講習班」，計20人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64852","召開「地籍圖重測業務興革事項工作圈第一次會議」，由劉副局長主持，針對工作圈名稱、研議主題及運作時程等事項進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64871","召開研商「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」第二次會議，由劉副局長主持，針對作業手冊第一、二章進行研討，並確認上次會議修正內容。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64818","召開「九十三年度本局各課、室經費分配事宜」會議，由局長主持，對九十三年度經費分配進行討論，並請各課、室、隊依會議結論據以執行。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64819","辦理「永續發展研習會－生態旅遊之省思」專題演講，邀請逢甲大學楊文燦教授主講，計81人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64820","內政部「施政績效評估執行結果評核作業」實地查證小組至本局辦理九十二年度各項業務面向衡量指標執行成果實地訪查，聽取本局簡報。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64821","辦理「溝通協調研習會」專題演講，邀請世新大學溫偉群教授主講，計89人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64822","假至善樓第八樓召開「九十二年年終業務檢討會暨第五十五次局務會報」，由局長主持，針對九十二年業務執行得失進行檢討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64823","辦理公職人員財產申報實質審核抽籤作業，由局長主持，計抽審第一測量隊隊長林仁德等八人。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64824","本局員工年終聯誼活動。","本局員工年終聯誼活動。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040319190936.jpg);本局員工年終聯誼活動。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040319190936_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64825","年度本局員工春節團拜。","年度本局員工春節團拜。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040319190954.jpeg);年度本局員工春節團拜。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040319190954_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64826","召開研商「建立本局各項行政程序作業標準化事宜」會議，由李副局長主持，針對各課室所提報擬研訂之標準化作業流程項目是否妥適等事宜進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64827","召開研商「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」第三次會議，由劉副局長主持，針對作業手冊第二、三、四章進行研討，並確認上次會議修正內容。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64828","九十二年度本局「全球資訊網中英文網站更新版設計及建置」委外開發案期末簡報，由劉副局長主持，聽取委外承包廠商進行系統展示簡報，並確認相關系統弁遄C","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64870","召開「地籍圖重測業務興革事項工作圈」第二次會議，由劉副局長主持，針對都市計畫樁之清理、補建、聯測及界址測量等主題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64853","召開研商「修正地籍圖重測作業手冊」會議，由局長主持，針對一年來各分組研修小組研修完成之各章節內容結果，作最後確認定稿工作，並提報內政部核頒後，作為執行地籍圖重測作業之依據。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64854","召開「地籍圖重測地籍調查表填載說明及範例（修正草案）」第二次會議，由李副局長主持，邀集內政部地政司、各縣政府及本局各測量隊與會。經討論結果：增刪、修正部分地籍調查表（補正表）範例，俟報內政部核定後據以印製。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64855","辦理「地籍圖重測第一級成果檢查研習班」，計33人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64856","辦理「地籍測量人員訓練班第33期期中座談會」，由劉副局長主持，與受訓學員進行座談及交流，以瞭解其需求並針對相關意見進行檢討。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64857","召開「玉山正高測量報告」審查會議，由李副局長主持，就測量作業、資料處理及成果公布等事項進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64858","修正「內政部土地測量局控制點資料查詢系統及資料庫使用注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64859","召開「第五十六次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64860","辦理「水深測量技術、品管與發展」專題演講，邀請國立中山大學薛憲文教授主講，計65人參加。","辦理「水深測量技術、品管與發展」專題演講，邀請國立中山大學薛憲文教授主講，計65人參加。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040324223211.jpeg);辦理「水深測量技術、品管與發展」專題演講，邀請國立中山大學薛憲文教授主講，計65人參加。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040324223211_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64861","召開研商「編製本局九十四年度歲入、歲出概算事宜」會議，由局長主持，針對歲入、歲出概算編列原則進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64862","辦理「本局全球資訊網中英文網站更新版設計及建置，Linux系統管理研習班」，計24人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64863","辦理第一到第四梯次「本局全球資訊網中英文網站更新版設計及建置，使用操作研習班」，合計139人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64864","辦理九十三年總統、副總統選舉活動期間辦公室巡邏查察。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64865","召開研商「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」第四次會議，由劉副局長主持，針對作業手冊第五、六、七章進行研討，並確認上次會議修正內容。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64866","辦理「本局全球資訊網中英文網站更新版設計及建置，系統管理及資料維護研習班」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64867","召開研商「臺灣省國有林班地地籍測量及土地登記九十三年度計畫(草案)」會議，由局長主持，針對計畫草案相關內容進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64868","召開「地籍圖重測業務興革事項工作圈」第三次會議，由劉副局長主持，針對協助指界、公告及異議複丈等主題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64869","第一測量隊召開九十三年度擴大隊務會報，局長率相關單位主管蒞臨指導。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64872","會同中央研究院地球科學研究所辦理台東縣精密水準點檢測作業，以瞭解地震對台東地區地殼變動之影響。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64873","於臺北、桃園、臺中、嘉義、高雄、屏東、花蓮等七個售圖地點代售內政部臺灣地區地形圖，方便各界申購。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64874","辦理「地籍調查研習班」，計37人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64875","辦理九十三年總統選舉活動期間辦公室巡邏查察。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64877","辦理「資訊安全稽核人員暨作業人員研習班」，計29人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64878","辦理「事務及會計管理研習班」，計69人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64879","辦理安全狀況及公務機密維護定期檢查。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64880","召開「圖解地籍圖數值化九十二年度各縣政府作業年度考評」會議，由局長主持，邀集學者專家組成考評小組，針對各縣自評結果辦理複評作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64881","召開研商「圖解地籍圖數值化後續計畫修訂事宜」會議，由局長主持，討論各縣九十四年度計畫辦理之工作量，並據以修正後續計畫辦理數量。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64882","辦理「地籍圖重測第二級成果檢查研習會」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64883","召開「資訊安全推動小組九十三年度第一次會議」，由李副局長主持，檢討資訊作業執行情形並研修本局全球資訊網管理維護作業要點、全球資訊網員工園地管理維護注意事項及電子郵件管理要點。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64884","辦理第一、二梯次「圖解地籍圖數值化主管人員研習班」，計39人參訓。","辦理第一、二梯次「圖解地籍圖數值化主管人員研習班」，計39人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414183744.jpeg);辦理第一、二梯次「圖解地籍圖數值化主管人員研習班」，計39人參訓。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414183744_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64886","召開「第五十七次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64887","辦理第一梯次「視窗版地籍調查處理系統操作研習班」，計37人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64888","行政院主計處電子資料處理中心劉副主任勝東率研考會、國科會、內政部等查核委員六人至本局辦理九十二年度政府機關電腦作業效率查核實地抽查作業，針對本局資訊管理作業進行系統展示查核、文件審黎徆魕訄挳[等活動，並聽取本局資訊相關業務簡報。","行政院主計處電子資料處理中心劉副主任勝東率研考會、國科會、內政部等查核委員六人至本局辦理九十二年度政府機關電腦作業效率查核實地抽查作業，針對本局資訊管理作業進行系統展示查核、文件審黎徆魕訄挳[等活動，並聽取本局資訊相關業務簡報。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414180215.jpeg);行政院主計處電子資料處理中心劉副主任勝東率研考會、國科會、內政部等查核委員六人至本局辦理九十二年度政府機關電腦作業效率查核實地抽查作業，針對本局資訊管理作業進行系統展示查核、文件審黎徆魕訄挳[等活動，並聽取本局資訊相關業務簡報。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414180215_1.jpeg);行政院主計處電子資料處理中心劉副主任勝東率研考會、國科會、內政部等查核委員六人至本局辦理九十二年度政府機關電腦作業效率查核實地抽查作業，針對本局資訊管理作業進行系統展示查核、文件審黎徆魕訄挳[等活動，並聽取本局資訊相關業務簡報。圖片3(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414180215_2.jpeg);行政院主計處電子資料處理中心劉副主任勝東率研考會、國科會、內政部等查核委員六人至本局辦理九十二年度政府機關電腦作業效率查核實地抽查作業，針對本局資訊管理作業進行系統展示查核、文件審黎徆魕訄挳[等活動，並聽取本局資訊相關業務簡報。圖片4(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414180215_3.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64889","召開「地籍圖重測業務興革事項工作圈」第四次會議，由劉副局長主持，針對協助指界、地籍調查等主題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64890","辦理第一梯次「圖解地籍圖數值化作業人員研習班」，計26人參訓。","辦理第一梯次「圖解地籍圖數值化作業人員研習班」，計26人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414183803.jpeg);辦理第一梯次「圖解地籍圖數值化作業人員研習班」，計26人參訓。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040414183803_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64891","內政部檔案訪查小組至本局辦理檔案管理訪查，針對本局檔案室庫房設施及檔案管理作業實地訪查及意見交流。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64892","召開研訂「圖解法地籍圖數值化成果辦理土地複丈作業手冊(草案)」第五次會議，由劉副局長主持，完成手冊(草案)內容修正作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64893","辦理第二梯次「視窗版地籍調查處理系統操作研習班」，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64894","舉辦本局一月至三月份生日員工聯合慶生會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64895","辦理第二梯次「圖解地籍圖數值化作業人員研習班」，計20人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64898","發布「玉山正高測量」新聞稿，公布國內第一次以水準測量測得之玉山正高成果。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64876","內政部「土地測量業務推動小組」至臺北縣烏來鄉實地查訪「臺灣省國有林班地地籍測量及土地登記第2期地區試辦計畫」暨「臺灣省國有林班地地籍測量及土地登記93年度計畫」辦理情形。","內政部「土地測量業務推動小組」至臺北縣烏來鄉實地查訪「臺灣省國有林班地地籍測量及土地登記第2期地區試辦計畫」暨「臺灣省國有林班地地籍測量及土地登記93年度計畫」辦理情形。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220302.jpeg);內政部「土地測量業務推動小組」至臺北縣烏來鄉實地查訪「臺灣省國有林班地地籍測量及土地登記第2期地區試辦計畫」暨「臺灣省國有林班地地籍測量及土地登記93年度計畫」辦理情形。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220302_1.jpeg);內政部「土地測量業務推動小組」至臺北縣烏來鄉實地查訪「臺灣省國有林班地地籍測量及土地登記第2期地區試辦計畫」暨「臺灣省國有林班地地籍測量及土地登記93年度計畫」辦理情形。圖片3(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20040513220302_2.jpeg);","","",""
